Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002199,USAF,Matosh,reyhard,none,minor,always,,General,2016-05-20,,,,public,2016-05-21,M107 Front sight shadow,resolved,fixed,0.4.1.1
0002200,USAF,Matosh,reyhard,none,minor,always,,General,2016-05-20,,,,public,2016-05-21,M552 CCO Boxy shadow,resolved,fixed,0.4.1.1
0002167,USAF,Khaos,reyhard,none,trivial,always,,General,2016-05-19,,,,public,2016-05-21,Eden Editor - Only one type of M249 to place.,resolved,fixed,0.4.1.1
0002198,USAF,Matosh,reyhard,none,minor,always,,General,2016-05-20,,,,public,2016-05-21,M8541A Scope covers shadow,resolved,fixed,0.4.1.1
0002201,USAF,Matosh,reyhard,none,minor,always,,General,2016-05-20,,,,public,2016-05-21,EXPS3 AuthorMacro,resolved,fixed,0.4.1.1
0002212,USAF,JFisher,,none,tweak,N/A,,General,2016-05-21,,,,public,2016-05-21,A-10 BRRRRT volume too low,new,open,
0002208,USAF,karlmoebius,reyhard,none,minor,always,,General,2016-05-21,,,,public,2016-05-21,"All of the HMMWV’s don’t have any TFAR radios associated with them, but all the other vehicles I’ve tried do.",resolved,fixed,0.4.1.1
0002168,USAF,Sepp,reyhard,none,minor,always,,General,2016-05-19,,,,public,2016-05-21,0-2 Aperture M16 (Carryhandle) etc.,resolved,fixed,0.4.1.1
0001382,AFRF,voyager,Soul_Assassin,none,minor,have not tried,,General,2015-11-18,,,,public,2016-05-21,Летний головной убор (кепи) ЕМР-лето,resolved,fixed,0.4.1
0002192,AFRF,BkktMkkt,reyhard,none,minor,have not tried,,General,2016-05-20,,,,public,2016-05-20,number of t80u bug,resolved,fixed,0.4.1.1
0002197,USAF,skylorz,Soul_Assassin,none,trivial,always,,General,2016-05-20,,,,public,2016-05-20,m4 desert camo bug,resolved,duplicate,
0002178,USAF,Matosh,reyhard,none,minor,always,,General,2016-05-19,,,,public,2016-05-20,"M4A1 Block II, Mk18 Mod 1 Ejection port",resolved,fixed,0.4.1.1
0002187,USAF,Matosh,reyhard,none,minor,always,,General,2016-05-19,,,,public,2016-05-20,M240 ammo box adapter shadow,resolved,fixed,0.4.1.1
0002183,USAF,Shock,reyhard,none,minor,N/A,,General,2016-05-19,,,,public,2016-05-20,HK416 D10's AI firing mode problem,resolved,fixed,0.4.1.1
0002189,AFRF,Dellecxi,reyhard,none,minor,always,,General,2016-05-20,,,,public,2016-05-20,Incorrect ballistic protection value for equipments?,resolved,fixed,0.4.1.1
0002185,USAF,wildcatbridge65,,none,minor,always,,General,2016-05-19,,,,public,2016-05-19,crew seating on Mark V SOC,new,open,
0001147,USAF,Matosh,reyhard,none,trivial,always,,General,2015-09-22,,,,public,2016-05-19,M203S Shadow,resolved,fixed,0.4.1.1
0002163,GREF,Khaos,reyhard,none,minor,always,,General,2016-05-18,,,,public,2016-05-19,GREF BMD-1's variants has various missing camouflages in Eden attributes (invisible text and error message),resolved,fixed,0.4.1.1
0002154,GREF,Khaos,reyhard,none,minor,N/A,,General,2016-05-18,,,,public,2016-05-19,GREF M93 uniforms not having proper leg hitpoints,resolved,fixed,0.4.1.1
0002162,AFRF,redux,reyhard,none,tweak,always,,General,2016-05-18,,,,public,2016-05-19,Удалить настройку дальности стрельбы у M590A1.,resolved,fixed,0.4.1.1
0002173,USAF,i3randon,reyhard,none,major,always,,General,2016-05-19,,,,public,2016-05-19,M107 Magazines seem to light,resolved,fixed,0.4.1.1
0002170,AFRF,SomeSangheili,reyhard,none,trivial,always,,General,2016-05-19,,,,public,2016-05-19,KAMAZ-63968 CSAT skin,resolved,fixed,0.4.1.1
0002171,USAF,SomeSangheili,reyhard,none,trivial,always,,General,2016-05-19,,,,public,2016-05-19,M113A3 (Ammo) skin is randomised,resolved,fixed,0.4.1.1
0002164,AFRF,Khaos,reyhard,none,minor,always,,General,2016-05-18,,,,public,2016-05-18,GREF BTR-60 & 70 do not have ability to change skin in Eden attributes.,resolved,fixed,0.4.1.1
0002142,USAF,SpockVF101,reyhard,none,minor,always,,General,2016-05-18,,,,public,2016-05-18,Desert M4A1's Revert to Black with Grip Attachments,resolved,fixed,0.4.1.1
0002149,USAF,AndySSOT,reyhard,none,major,sometimes,,General,2016-05-18,,,,public,2016-05-18,M72A7(used) few bugs,resolved,fixed,0.4.1.1
0002131,AFRF,redux,reyhard,none,major,always,,General,2016-05-17,,,,public,2016-05-18,СПГ-9М не откалиброван.,resolved,fixed,0.4.1.1
0002133,AFRF,Cexl,reyhard,none,minor,always,,General,2016-05-17,,,,public,2016-05-17,"АК-105 ""трансформируется"" в АК-74М",resolved,fixed,0.4.1.1
0002134,AFRF,redux,reyhard,none,minor,always,,General,2016-05-17,,,,public,2016-05-17,ГАЗ-66 (ЗУ-23-2) у ВМФ не имеет место наводчика.,resolved,fixed,0.4.1.1
0002132,AFRF,redux,,none,feature,always,,General,2016-05-17,,,,public,2016-05-17,Два прицела для ЗСУ-23-2.,new,open,
0002129,AFRF,Cexl,reyhard,none,minor,always,,General,2016-05-17,,,,public,2016-05-17,Баг с окраской МИ-24Г,resolved,fixed,0.4.1.1
0002126,AFRF,Kartaviy,reyhard,none,minor,always,,General,2016-05-17,,,,public,2016-05-17,Дублирование прицела БТР-80А,resolved,fixed,0.4.1.1
0001597,AFRF,Kartaviy,reyhard,none,major,have not tried,,General,2015-12-23,,,,public,2016-05-17,T-90A ОФ снаряд. Стрельба под наклоном,resolved,fixed,0.4.1
0001747,AFRF,Kartaviy,Soul_Assassin,none,minor,have not tried,,General,2016-01-11,,,,public,2016-05-17,"Стрельба из М1А1(2) в движении, невозможна.",resolved,fixed,0.4.1
0001883,AFRF,7ftnick,RedPhoenix,none,minor,always,,General,2016-02-19,,,,public,2016-05-16,Russian voices overriden by English.,resolved,fixed,0.4.1
0001390,AFRF,7ftnick,RedPhoenix,none,minor,have not tried,,General,2015-11-23,,,,public,2016-05-16,BTR60PB headlights are not visible at certain distance while TIGR lights are still visible.,resolved,fixed,0.4.1
0001122,USAF,Bad Tankman,,none,feature,N/A,,General,2015-09-19,,,,public,2016-05-16,No UAV Operator in Russian units.,new,open,
0001052,AFRF,redux,RedPhoenix,none,feature,always,,General,2015-09-15,,,,public,2016-05-16,RGN.,resolved,fixed,
0001935,USAF,DrFriendly,RedPhoenix,none,trivial,always,,General,2016-03-03,,,,public,2016-05-16,Apache Pilot's Flight Stick Animates in wrong direction when rolling,resolved,fixed,0.4.1
0001936,USAF,DrFriendly,RedPhoenix,none,trivial,always,,General,2016-03-03,,,,public,2016-05-16,AH-1Z Stick animates incorrectly,resolved,fixed,0.4.1
0001963,AFRF,Michalm1393,reyhard,none,minor,always,,General,2016-03-09,,,,public,2016-05-15,GSz-23ł on MI-24 are wrong calibrated.,resolved,fixed,0.4.1
0001863,AFRF,Pumban,reyhard,none,minor,always,,General,2016-02-16,,,,public,2016-05-14,ФАБ-250,resolved,fixed,0.4.1
0000483,USAF,nigel,reyhard,normal,major,sometimes,0.3.6,General,2015-04-05,Windows,10,ArmA 3,public,2016-05-13,"Player characters ""stuck"" when entering C130 in multiplayer.",resolved,fixed,0.4.1
0002121,USAF,khan,reyhard,none,trivial,always,,General,2016-05-10,,,,public,2016-05-11,no inventory icon for m136 with peephole open,resolved,fixed,0.4.1
0001934,AFRF,Michalm1393,reyhard,none,minor,N/A,,General,2016-03-02,,,,public,2016-05-08,T-80 Wreck shadows,resolved,fixed,0.4.1
0001126,AFRF,redux,,none,tweak,always,,General,2015-09-20,,,,public,2016-05-06,Надо поправить прицел 1пн93-1.,new,open,
0001138,AFRF,redux,,none,tweak,always,,General,2015-09-21,,,,public,2016-05-05,Переименуйте прицел 1пн93-1.,new,open,
0002108,AFRF,BkktMkkt,reyhard,none,minor,always,,General,2016-05-03,,,,public,2016-05-05,ATGM Metis rocket tracer,resolved,fixed,0.4.1
0002104,AFRF,samogon,reyhard,none,feature,always,,General,2016-05-02,,,,public,2016-05-04,"БМП-1П,неправильная работа ПТУР.",resolved,fixed,0.4.1
0000951,AFRF,voyager,reyhard,high,feature,have not tried,0.3.8,General,2015-08-22,,,,public,2016-05-03,У пушки ГШ-2-З0К на Ми-24П должно быть два режима стрельбы,resolved,fixed,0.4.0.1
0001724,AFRF,Beret_Vert,reyhard,none,major,always,,General,2016-01-07,,,,public,2016-05-02,RU AI Mot Rifle Squad (BMP-2D) organization breaks,resolved,fixed,0.4.1
0000309,AFRF,redux,Soul_Assassin,normal,tweak,always,0.3.5.1,General,2015-02-22,,,,public,2016-05-02,Дополните сетку прицела 1ПЗ-7 БТР-80.,resolved,fixed,0.4.1
0001398,AFRF,Kartaviy,reyhard,none,major,have not tried,,General,2015-11-24,,,,public,2016-05-02,Прицельная сетка БТР-70,resolved,fixed,0.4.1
0002101,AFRF,7ftnick,,none,trivial,have not tried,,General,2016-05-01,,,,public,2016-05-01,Russian names in ORBAT.,new,open,
0002011,AFRF,DARK_LORD_SHADE,reyhard,none,feature,always,,General,2016-03-24,,,,public,2016-04-30,ПКМ/ПКП трассирующие патроны,resolved,fixed,0.4.1
0002097,USAF,willmac,,none,minor,have not tried,,General,2016-04-28,,,,public,2016-04-29,squad day optic for m249 and m27,new,open,
0002094,AFRF,Izelor,,none,text,always,,General,2016-04-28,,,,public,2016-04-28,Wrong GRAU index for 2S3M1 shell,new,open,
0002079,AFRF,gzhegow,,none,minor,always,,General,2016-04-24,,,,public,2016-04-26,stationary rocket launchers bug,new,open,
0002087,AFRF,7ftnick,Soul_Assassin,none,minor,have not tried,,General,2016-04-26,,,,public,2016-04-26,Russian AK flashlight 3rd or 2nd lod not texrured.,resolved,fixed,0.4.1
0002063,AFRF,-Ben-,Soul_Assassin,none,crash,sometimes,,General,2016-04-14,,,,public,2016-04-26,Linux Server Crash on RPG26 Fired.,resolved,fixed,0.4.1
0002065,AFRF,redux,reyhard,none,minor,always,,General,2016-04-15,,,,public,2016-04-25,Пушки ГШ-23Л в УПК-23-250 у МИ-24В/П медленные и стреляют из одного ствола каждая.,resolved,fixed,0.4.1
0002083,AFRF,TECAK,,none,minor,always,,General,2016-04-25,,,,public,2016-04-25,прицел ми24,new,open,
0002081,USAF,7ftnick,,none,tweak,have not tried,,General,2016-04-25,,,,public,2016-04-25,C-130J arrest movement after crash,new,open,
0002075,AFRF,7ftnick,reyhard,none,feature,have not tried,,General,2016-04-24,,,,public,2016-04-24,Disposal of disposable launchers.,resolved,fixed,0.4.1
0002060,AFRF,voyager,reyhard,none,minor,have not tried,,General,2016-04-13,,,,public,2016-04-23,Отсутствие эффекта выброса гильз КПВТ при стрельбе БТР,resolved,fixed,0.4.1
0002069,AFRF,TECAK,reyhard,none,minor,always,,General,2016-04-19,,,,public,2016-04-23,ми-24п пушка,new,no change required,
0002073,Documentation,AlexVestin,Soul_Assassin,none,text,always,,General,2016-04-22,,,,public,2016-04-22,Missing my name @ the rhs hompage team-credits.,resolved,fixed,
0000724,USAF,Arcanum,Soul_Assassin,urgent,crash,always,0.3.8,General,2015-06-12,Linux,UbuntuS14.04 LTS,Deditated Server,public,2016-04-19,M136 + BVP = Crash,resolved,fixed,0.3.9
0002055,AFRF,redux,,none,minor,always,,General,2016-04-13,,,,public,2016-04-14,Не правильное расположение ДЗ контакт 5 на танках серии т-80.,new,open,
0002051,AFRF,TECAK,,none,feature,N/A,,General,2016-04-10,,,,public,2016-04-13,Ми-24ВП,new,open,
0002014,AFRF,redux,reyhard,none,tweak,always,,General,2016-03-25,,,,public,2016-04-12,РПГ-26 и РШГ-2 не долетают до цели.,resolved,fixed,
0002053,AFRF,redux,reyhard,none,minor,always,,General,2016-04-11,,,,public,2016-04-12,Другое название для снарядов пушки ГШ-30-2.,resolved,fixed,0.4.1
0001162,AFRF,Kartaviy,,none,feature,have not tried,,General,2015-09-23,,,,public,2016-04-10,Пониженная передача на бронитехнике,new,open,
0001418,AFRF,Shaftoe,reyhard,none,feature,N/A,,General,2015-11-28,,,,public,2016-04-09,Ка-52 - система катапультации,resolved,fixed,0.4.1
0001984,AFRF,kb,reyhard,none,trivial,have not tried,,General,2016-03-16,,,,public,2016-04-06,"Vehicle ""0"" Number",resolved,fixed,0.4.1
0002042,USAF,Aebian,reyhard,none,major,always,,General,2016-04-02,Windows ,10 Pro x64,PC,public,2016-04-04,[M1 Family] Exiting Commander Seat while on M2 results in a loss of the ability to enter the Tank again as Commander,resolved,fixed,0.4.1
0002043,AFRF,trk_zak,reyhard,none,major,always,,General,2016-04-03,,,,public,2016-04-03,На вертолете Ка-52 неправильно работает система прицеливания правого летчика,resolved,fixed,
0000890,AFRF,King Homer,reyhard,normal,trivial,always,0.3.8,General,2015-07-30,,,,public,2016-04-02,Russian Tank ammunition loadout,resolved,fixed,0.4.1
0001899,AFRF,redux,reyhard,none,feature,always,,General,2016-02-22,,,,public,2016-04-02,МИ-24 должен летать быстрее.,resolved,fixed,0.4.1
0000879,AFRF,AUMGreenGrace,reyhard,high,tweak,always,0.3.8,General,2015-07-25,,,,public,2016-03-31,КА-52 ошибки в скоростных характеристиках,resolved,fixed,0.4.1
0001481,AFRF,cych,reyhard,none,minor,always,,General,2015-12-16,,,,public,2016-03-31,AH64D using Arma 2 AH1 Apache speed limitation.,resolved,fixed,0.4.1
0001181,USAF,Feenx-sama,reyhard,none,tweak,always,,General,2015-09-25,,,,public,2016-03-31,HMD - AH64/AH1Z,resolved,fixed,0.4.0.1
0001524,USAF,user534,reyhard,none,minor,have not tried,,General,2015-12-18,,,,public,2016-03-27,Вихрь не сопровождает воздушную цель.,resolved,fixed,0.4.1
0001377,AFRF,AceM21,Soul_Assassin,none,major,have not tried,,General,2015-11-16,,,,public,2016-03-27,"бот на Ка-52 не стреляет птурами, нет возможности переключиться на птуры в ручном режиме огня",resolved,fixed,0.4.1
0001995,AFRF,7ftnick,reyhard,none,minor,have not tried,,General,2016-03-18,,,,public,2016-03-27,AGS static missing LOD,resolved,fixed,0.4.1
0002022,USAF,Hawk89,,none,feature,N/A,,General,2016-03-26,,,,public,2016-03-27,"Pistol Holster for Officer's vest, US Army",new,open,
0000529,USAF,ruPaladin,reyhard,normal,minor,always,,General,2015-04-21,,,,public,2016-03-23,Ka-52 HUD problem,resolved,fixed,0.4.1
0001559,AFRF,JoneKone,reyhard,none,minor,always,,General,2015-12-20,,,,public,2016-03-23,T-50 Gun not aligned with HUD sight.,resolved,fixed,0.4.1
0000945,AFRF,Velik,reyhard,normal,minor,always,0.3.8,General,2015-08-20,,,,public,2016-03-23,Ка-52 дублированное управление / Ka-52 dual flight controls,resolved,fixed,0.4.1
0002007,AFRF,Kartaviy,,none,minor,always,,General,2016-03-23,,,,public,2016-03-23,Особенности БМП-3 Весна,new,open,
0002004,USAF,Hawk89,,none,minor,have not tried,,General,2016-03-23,,,,public,2016-03-23,TC OPTICS AND 50. CAL REQUEST,new,open,
0001992,USAF,Georg_Ravioli,MistyRonin,none,tweak,always,0.4.0.1,General,2016-03-18,,,,public,2016-03-22,USMC RG-33 Squads spawn with US Army RG-33 vehicles,resolved,fixed,0.4.1
0001986,AFRF,bear,reyhard,none,feature,N/A,,General,2016-03-17,,,,public,2016-03-21,"Hidden selections for AKM, PKM, RPG-7V2",resolved,fixed,0.4.1
0001997,AFRF,Kartaviy,,none,minor,always,,General,2016-03-20,,,,public,2016-03-21,"На БМД-4М(ДБ) не видно трасера от ОФС в ТВП, так же проблемы с Bredley",new,open,
0001998,AFRF,Tankbyster,reyhard,none,minor,always,,General,2016-03-20,,,,public,2016-03-20,D30 LOD issue. Not visible at all distances,resolved,fixed,0.4.1
0001987,AFRF,bear,reyhard,none,feature,N/A,,General,2016-03-17,,,,public,2016-03-17,"Hidden selections for 2S25 Sprut, BMD-4",resolved,fixed,0.4.1
0001578,AFRF,Matosh,Soul_Assassin,none,trivial,always,,General,2015-12-21,,,,public,2016-03-16,No VA UI RHS logo for 6B28 (Balaclava),resolved,fixed,0.4.1
0000978,AFRF,vladimir_shablovsky,Soul_Assassin,normal,minor,always,0.3.8,General,2015-08-31,,,,public,2016-03-16,Непонятная жёлтая полоска над тельняшкой,resolved,fixed,0.4.1
0000542,USAF,Bamse,MistyRonin,normal,tweak,always,,General,2015-04-22,,,,public,2016-03-16,Adding HMD to UH60 (possibly all choppers?),resolved,fixed,0.4.0.1
0000854,AFRF,redux,Soul_Assassin,none,trivial,always,0.3.8,General,2015-07-18,,,,public,2016-03-16,Отсутствие эффекта приглушения звука выстрелов внутри зданий.,resolved,fixed,0.4.0.1
0000456,USAF,rlex,Soul_Assassin,normal,minor,always,0.3.6,General,2015-03-29,,,,public,2016-03-16,a-10 issues,resolved,fixed,0.4.1
0001560,AFRF,JoneKone,reyhard,none,minor,always,,General,2015-12-20,,,,public,2016-03-14,"F-22 Raptor gun not aligned with HUD pipper, no tracers visible",resolved,fixed,0.4.1
0001501,AFRF,TECAK,reyhard,none,minor,always,,General,2015-12-18,,,,public,2016-03-14,Ghs-301 F-22,resolved,fixed,0.4.1
0001971,AFRF,ruPaladin,reyhard,none,minor,always,,General,2016-03-11,,,,public,2016-03-14,Дублирующиеся эффекты стрельбы ПКМ и ПКП,resolved,fixed,0.4.1
0001979,USAF,Brostrom.A,reyhard,none,feature,N/A,,General,2016-03-13,,,,public,2016-03-13,Editor placable ammunition (With example code),resolved,fixed,0.4.1
0001974,AFRF,Collaborationist,,none,feature,have not tried,,General,2016-03-12,,,,public,2016-03-12,Панорамы техники,new,open,
0001152,USAF,KarabeyX,Bakerman,none,tweak,always,,General,2015-09-22,,,,public,2016-03-11,При стрельбе из M240 и M249 создается слишком сильная задымленность от пороховых газов.,new,open,
0001806,USAF,Delta1292,reyhard,none,feature,always,,General,2016-01-29,,,,public,2016-03-11,Add HiddenSelectionTexture to MICH2000,resolved,fixed,0.4.1
0001946,USAF,malsuena,reyhard,none,minor,always,,General,2016-03-05,,,,public,2016-03-11,UH-1Y Venom left door gunner not present,resolved,fixed,0.4.1
0001967,AFRF,Kartaviy,reyhard,none,major,always,,General,2016-03-11,,,,public,2016-03-11,Углы вертикальной наводки у БМД-3 и БМД-4М,resolved,fixed,0.4.1
0001898,AFRF,OlegAckbar,reyhard,none,major,always,,General,2016-02-22,,,,public,2016-03-11,Не меняется тип снарядов у Т-80,resolved,fixed,0.4.1
0001954,AFRF,Snap,reyhard,none,major,always,,General,2016-03-07,,,,public,2016-03-10,T-90/90A commander turret,resolved,fixed,0.4.1
0001685,USAF,Brawler,PuFu,none,major,have not tried,,General,2016-01-01,,,,public,2016-03-08,AI in AH64D and AH1Z will not engage infantry,resolved,fixed,0.4.1
0001956,USAF,megazogg,Soul_Assassin,none,major,always,,General,2016-03-07,,,,public,2016-03-08,Мод на Стиме,resolved,fixed,
0001943,USAF,1LT J. Wisner,reyhard,none,minor,have not tried,,General,2016-03-05,,,,public,2016-03-07,M9 Beretta proxy position while holstered is clipping,resolved,fixed,0.4.1
0001945,USAF,malsuena,reyhard,none,major,always,,General,2016-03-05,,,,public,2016-03-06,UH-1Y Venom searchlight issue,resolved,fixed,0.4.1
0001874,USAF,drredfox,reyhard,none,minor,always,,General,2016-02-18,,,,public,2016-03-04,CH-53E doesn't flies on 3D editor,resolved,fixed,0.4.1
0001937,USAF,DrFriendly,,none,trivial,always,,General,2016-03-03,,,,public,2016-03-03,Apache pilot exit doesn't match animation,new,open,
0001915,AFRF,ruPaladin,reyhard,none,minor,always,,General,2016-02-26,,,,public,2016-03-02,rhs_weap_Igla_twice scope problems,resolved,fixed,0.4.1
0000892,AFRF,redux,,normal,minor,always,0.3.8,General,2015-08-01,,,,public,2016-03-01,Боковой уровень для пушек танков.,new,open,
0001912,AFRF,BkktMkkt,Soul_Assassin,none,minor,always,,General,2016-02-25,,,,public,2016-02-28,D-30 animation,resolved,fixed,0.4.1
0001114,USAF,Rabid Squirrel,reyhard,none,feature,N/A,,General,2015-09-18,,,,public,2016-02-28,HiddenSelections Addition to Weapons,resolved,fixed,0.4.1
0001800,AFRF,Michalm1393,Soul_Assassin,none,tweak,N/A,,General,2016-01-27,,,,public,2016-02-28,Small bug on T-90 model,resolved,fixed,0.4.1
0001925,USAF,Brostrom.A,reyhard,none,text,always,,General,2016-02-28,,,,public,2016-02-28,rhs_2b14_82mm_vdv shells not named,resolved,fixed,0.4.1
0001921,AFRF,Kartaviy,,none,major,always,,General,2016-02-27,,,,public,2016-02-27,"Усилить снижение шума, когда находишься внутри гусеничной техники.",new,open,
0001909,USAF,i3randon,MistyRonin,none,minor,always,,General,2016-02-24,,,,public,2016-02-26,Secondary M320 can't zero past 100,resolved,fixed,0.4.1
0001905,USAF,NAS_Juno,MistyRonin,none,minor,always,0.4.0.1,General,2016-02-23,,,,public,2016-02-24,US Army-W Sniper sidearm error,resolved,fixed,0.4.1
0001907,AFRF,ruPaladin,reyhard,none,minor,always,,General,2016-02-23,,,,public,2016-02-23,rhsusf_m1025_w_mk19 and rhs_uaz_ags_chdkz no sound of explosions with first person view,resolved,fixed,0.4.1
0001873,AFRF,redux,reyhard,none,tweak,always,,General,2016-02-18,,,,public,2016-02-23,Не правильный звук перезарядки у М320.,resolved,fixed,0.4.1
0001894,AFRF,Michalm1393,reyhard,none,tweak,always,,General,2016-02-21,,,,public,2016-02-23,Default action stays displayed forever,resolved,fixed,0.4.1
0000361,AFRF,redux,reyhard,normal,tweak,random,0.3.6,General,2015-03-02,,,,public,2016-02-23,Ракеты 9М79Б не всегда взрываются ядерным взрывом.,resolved,fixed,0.4.1
0001893,AFRF,BkktMkkt,reyhard,none,minor,always,,General,2016-02-20,,,,public,2016-02-23,9М79K rocket with 9N123K cluster warhed of 'tochka-u' dont work,resolved,fixed,0.4.1
0001900,AFRF,Michalm1393,reyhard,none,minor,N/A,,General,2016-02-22,,,,public,2016-02-23,BTR - side periscope blocked with unknown,resolved,fixed,0.4.1
0001897,AFRF,7ftnick,reyhard,none,minor,have not tried,,General,2016-02-22,,,,public,2016-02-23,3d editor + rangefinder on T80`s,resolved,fixed,
0001896,USAF,JSilver,,none,feature,N/A,,General,2016-02-21,,,,public,2016-02-21,MH-60S and MH-60R Rotary Aircrafts,new,open,
0001836,AFRF,AUMGreenGrace,reyhard,none,tweak,always,,General,2016-02-07,,,,public,2016-02-20,M41A4 TOW BMG-71E не должен обладать возможностью стрельбы в режиме выстрелил и забыл.,resolved,fixed,0.4.1
0001054,AFRF,redux,Bakerman,high,tweak,always,,General,2015-09-15,,,,public,2016-02-19,"Пробиваемость у 7Н22 ниже, чем у 7Н10.",resolved,fixed,0.4.1
0001633,AFRF,malyuta,reyhard,none,minor,have not tried,,General,2015-12-25,,,,public,2016-02-19,Не правильно работает прицел СПГ 9,resolved,fixed,0.4.1
0001872,AFRF,redux,,none,feature,always,,General,2016-02-18,,,,public,2016-02-18,РГ-60ТБ.,new,open,
0001868,USAF,Shock,Bakerman,none,major,always,,General,2016-02-17,,,,public,2016-02-17,Weapons with suppressors deal less damage than weapons with suppressors,resolved,fixed,0.4.1
0001182,USAF,Feenx-sama,reyhard,none,feature,N/A,,General,2015-09-25,,,,public,2016-02-17,Keybind for opening ramps and doors in vehicles.,resolved,fixed,0.4.1
0001853,AFRF,DPavel,,none,feature,N/A,,General,2016-02-13,,,,public,2016-02-15,RPG-7 animation changing,new,open,
0001855,USAF,Michalm1393,,none,tweak,always,,General,2016-02-14,,,,public,2016-02-14,Sun glasses for almost every soldier.,new,open,
0001854,AFRF,voyager,,none,minor,have not tried,,General,2016-02-13,,,,public,2016-02-13,Несоответствие цвета трассы трассирующих боеприпасов ПКМ/ПКП,new,open,
0001851,AFRF,bear,,none,feature,N/A,,General,2016-02-13,,,,public,2016-02-13,SSh-68 balaclava variant,new,open,
0001849,USAF,Darkstar2135,,none,feature,N/A,,General,2016-02-13,,,,public,2016-02-13,M4 Flip Up Sights,new,open,
0001789,USAF,1LT J. Wisner,,none,feature,unable to reproduce,,General,2016-01-21,,,,public,2016-02-12,Pilot/Armor Crewmen coveralls,new,open,
0001842,AFRF,7ftnick,,none,feature,have not tried,,General,2016-02-09,,,,public,2016-02-12,Mortar azimuth indicators,new,open,
0001847,AFRF,redux,,none,tweak,always,,General,2016-02-11,,,,public,2016-02-11,Пропадает настройка дальности на прицеле ПСО-1М2-1.,new,open,
0000433,AFRF,redux,Soul_Assassin,normal,tweak,always,0.3.6,General,2015-03-19,,,,public,2016-02-10,Автоматы на спине расположены выше нужного.,resolved,fixed,0.3.9
0001843,AFRF,7ftnick,Bakerman,none,minor,always,,General,2016-02-09,,,,public,2016-02-10,SVD sounds.,resolved,fixed,0.4.1
0001844,AFRF,Dorbedo,,none,minor,always,,General,2016-02-09,,,,public,2016-02-09,\rhs_c_air\scripts\Navigation - bug,new,open,
0001348,USAF,SamB,,none,feature,always,,General,2015-11-07,,,,public,2016-02-09,Helicopters's MFDs on pilot side swapped,new,open,
0001830,AFRF,OfficerAMR,RedPhoenix,none,minor,always,,General,2016-02-06,,,,public,2016-02-09,PAK FA floating A-Coil light,resolved,fixed,
0001828,USAF,ShinyThings,,none,feature,N/A,,General,2016-02-06,,,,public,2016-02-09,Add two seats on the side ledges of the AH-64D,new,open,
0001825,AFRF,redux,,none,feature,always,,General,2016-02-05,,,,public,2016-02-09,Не взрывающиеся БМП.,new,open,
0001764,AFRF,redux,reyhard,none,minor,always,,General,2016-01-14,,,,public,2016-02-04,"На всех Т-72Б снаряды ЗОФ26 не долетают до цели, если использовать прицельную сетку прицела как положено.",resolved,fixed,0.4.1
0001713,AFRF,Bad Tankman,reyhard,none,minor,always,,General,2016-01-05,,,,public,2016-02-03,Igla AA launcher sight.,resolved,fixed,0.4.1
0001790,AFRF,7ftnick,reyhard,none,tweak,have not tried,,General,2016-01-22,,,,public,2016-02-03,Commander reticle rangrfinder on BTR`s and Tanks.,resolved,fixed,0.4.1
0001815,Documentation,Tankbyster,Soul_Assassin,none,minor,N/A,,General,2016-02-01,,,,public,2016-02-02,RHS config browser needs updating,assigned,open,
0001582,USAF,SomeSangheili,reyhard,none,minor,always,,General,2015-12-22,,,,public,2016-01-31,TOW tripod collisions,resolved,fixed,0.4.1
0001792,AFRF,AUMGreenGrace,reyhard,none,major,always,,General,2016-01-24,,,,public,2016-01-29,Пулемет ЯкБ-12.7 на вертолетах ми24 должен использовать «двухпульный» патрон вместо стандартных боеприпасов.,resolved,fixed,0.4.1
0001400,AFRF,Kartaviy,reyhard,none,major,have not tried,,General,2015-11-24,,,,public,2016-01-28,Прицельная сетка БМП-1 и странная траектория полета снаряда,resolved,fixed,0.4.1
0000429,AFRF,redux,Soul_Assassin,normal,tweak,always,0.3.6,General,2015-03-18,,,,public,2016-01-28,На всех БМП-1 и БМД-1 нужно поменять прицельную сетку на месте стрелка.,resolved,fixed,0.4.1
0001567,AFRF,kb,reyhard,none,tweak,always,,General,2015-12-21,,,,public,2016-01-28,BMP-1/BMD-1 73mm Gun,resolved,fixed,0.4.1
0000773,AFRF,voyager,reyhard,normal,minor,always,0.3.8,General,2015-06-19,,,,public,2016-01-27,Баг с тенью несущего винта Ми-24 при осмотре от первого лица,resolved,fixed,0.4.1
0001437,AFRF,Bad Tankman,reyhard,none,tweak,always,,General,2015-12-04,,,,public,2016-01-25,T-90A commander sight wrong calibrated,resolved,fixed,0.4.1
0001794,AFRF,Bad Tankman,reyhard,none,tweak,always,,General,2016-01-24,,,,public,2016-01-25,Gaz-66 Driver Animation issue,resolved,fixed,0.4.1
0001219,AFRF,AntonioHandsome,reyhard,none,minor,always,,General,2015-09-28,,,,public,2016-01-25,Mi-8 Gsh 23mm reticle bug,resolved,fixed,0.4.1
